﻿Hospital_Name,Last_Updated_on,Hospital_Location,NPI_ Number,Description,ChargeCode,ChargeCode_type,Code_CPT_Orig,Code_CPT_Type,Billing_Class,Modifier,Setting, Standard_Charge , Discounted_Cash_Price , Minimum_Negotiated_Amount , Maximum_Negotiated_Amount ,Direct Access Testing,AmBetter,"ArkLaTex
(AMCO)",AR Total Care,"BCBS 
(Health Advantage,Blue Advantage, Exchange, Blue Cross)","CHRISTUS HEALTH PLAN 
(ArkLaTex)","CIGNA  
(Great West & Health Source)",CIGNA HealthSpring (ArkLaTex),Coventry  (Mercy Health),Empower,First Health,"HEALTH CARE HWYS
(ArkLaTex)","Health
Choice 
(EGID)","HEALTH
SCOPE 
(ARKLATEX)","HEALTH SCOPE BENEFITS 
(ArkLaTex)","HEALTH SMART ACCEL 
(ArkLaTex)","HEALTH SMART PPO POS GEPO 
(ArkLaTex)","MultiPlan  (Coresource, Aetna & GEHA)",Municipal Health,Novasys,OPTUM COMPASS,PPO Plus,"QCA
(QualChoice)",SUMMIT,TYSON WORKERS COMP,UNITED HEALTHCARE COMMERCIAL,"USABLE AR BCBS 1ST SOURCE 
(ArkLaTex)","USABLE AR BCBS TRUE BLUE 
(ArkLaTex)",VANTAGE HEALTH PLAN
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,..TESTING BRONCH WASHING,919191,Chargecode,82088,CPT,Facility,,Outpatient,$233.50 ,$93.40 ,$49.81 ,$210.15 ,,$102.16 ,$186.80 ,$58.20 ,$49.81 ,$122.59 ,$163.45 ,$81.73 ,$186.80 ,$58.20 ,$175.13 ,$116.75 ,$116.75 ,$210.15 ,$210.15 ,$116.75 ,$70.05 ,$175.13 ,$175.13 ,$186.80 ,$210.15 ,$186.80 ,$210.15 ,$130.95 ,$102.16 ,$210.15 ,$49.81 ,$49.81 ,$81.73 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,..TESTING CBC,919192,Chargecode,82088,CPT,Facility,,Both,$233.50 ,$93.40 ,$49.81 ,$210.15 ,,$102.16 ,$186.80 ,$58.20 ,$49.81 ,$122.59 ,$163.45 ,$81.73 ,$186.80 ,$58.20 ,$175.13 ,$116.75 ,$116.75 ,$210.15 ,$210.15 ,$116.75 ,$70.05 ,$175.13 ,$175.13 ,$186.80 ,$210.15 ,$186.80 ,$210.15 ,$130.95 ,$102.16 ,$210.15 ,$49.81 ,$49.81 ,$81.73 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,..TESTING HA1C,919193,Chargecode,82088,CPT,Facility,,Both,$233.50 ,$93.40 ,$49.81 ,$210.15 ,,$102.16 ,$186.80 ,$58.20 ,$49.81 ,$122.59 ,$163.45 ,$81.73 ,$186.80 ,$58.20 ,$175.13 ,$116.75 ,$116.75 ,$210.15 ,$210.15 ,$116.75 ,$70.05 ,$175.13 ,$175.13 ,$186.80 ,$210.15 ,$186.80 ,$210.15 ,$130.95 ,$102.16 ,$210.15 ,$49.81 ,$49.81 ,$81.73 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,..TEST CMP,919194,Chargecode,82088,CPT,Facility,,Both,$233.50 ,$93.40 ,$49.81 ,$210.15 ,,$102.16 ,$186.80 ,$58.20 ,$49.81 ,$122.59 ,$163.45 ,$81.73 ,$186.80 ,$58.20 ,$175.13 ,$116.75 ,$116.75 ,$210.15 ,$210.15 ,$116.75 ,$70.05 ,$175.13 ,$175.13 ,$186.80 ,$210.15 ,$186.80 ,$210.15 ,$130.95 ,$102.16 ,$210.15 ,$49.81 ,$49.81 ,$81.73 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,CBC,1000003,Chargecode,85027,CPT,Facility,,Both,$88.54 ,$35.42 ,$7.90 ,$79.69 ,,$38.74 ,$70.83 ,$9.25 ,$7.90 ,$46.48 ,$61.98 ,$30.99 ,$70.83 ,$9.25 ,$66.41 ,$44.27 ,$44.27 ,$79.69 ,$79.69 ,$44.27 ,$26.56 ,$66.41 ,$66.41 ,$70.83 ,$79.69 ,$70.83 ,$79.69 ,$20.81 ,$38.74 ,$79.69 ,$7.90 ,$7.90 ,$30.99 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,TRAVEL >20MIL/ ROUND 3 PAT,1000008,Chargecode,P9603,HCPCS,Facility,,Both,$14.40 ,$5.76 ,$4.32 ,$12.96 ,,$6.30 ,$11.52 ,,,$7.56 ,$10.08 ,$5.04 ,$11.52 ,,$10.80 ,$7.20 ,$7.20 ,$12.96 ,$12.96 ,$7.20 ,$4.32 ,$10.80 ,$10.80 ,$11.52 ,$12.96 ,$11.52 ,$12.96 ,,$6.30 ,$12.96 ,,,$5.04 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,TRAVEL >20MIL/ ROUND 2 PAT,1000009,Chargecode,P9603,HCPCS,Facility,,Both,$21.50 ,$8.60 ,$6.45 ,$19.35 ,,$9.41 ,$17.20 ,,,$11.29 ,$15.05 ,$7.53 ,$17.20 ,,$16.13 ,$10.75 ,$10.75 ,$19.35 ,$19.35 ,$10.75 ,$6.45 ,$16.13 ,$16.13 ,$17.20 ,$19.35 ,$17.20 ,$19.35 ,,$9.41 ,$19.35 ,,,$7.53 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,TRAVEL >20MIL/ ROUND,1000010,Chargecode,P9603,HCPCS,Facility,,Both,$43.20 ,$17.28 ,$12.96 ,$38.88 ,,$18.90 ,$34.56 ,,,$22.68 ,$30.24 ,$15.12 ,$34.56 ,,$32.40 ,$21.60 ,$21.60 ,$38.88 ,$38.88 ,$21.60 ,$12.96 ,$32.40 ,$32.40 ,$34.56 ,$38.88 ,$34.56 ,$38.88 ,,$18.90 ,$38.88 ,,,$15.12 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,GGT,1000011,Chargecode,82977,CPT,Facility,,Both,$81.40 ,$32.56 ,$8.80 ,$73.26 ,,$35.61 ,$65.12 ,$10.28 ,$8.80 ,$42.74 ,$56.98 ,$28.49 ,$65.12 ,$10.28 ,$61.05 ,$40.70 ,$40.70 ,$73.26 ,$73.26 ,$40.70 ,$24.42 ,$61.05 ,$61.05 ,$65.12 ,$73.26 ,$65.12 ,$73.26 ,$23.13 ,$35.61 ,$73.26 ,$8.80 ,$8.80 ,$28.49 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,RETICUL ANTIBODY,1000012,Chargecode,86255,CPT,Facility,,Both,$136.60 ,$54.64 ,$14.73 ,$122.94 ,,$59.76 ,$109.28 ,$17.22 ,$14.73 ,$71.72 ,$95.62 ,$47.81 ,$109.28 ,$17.22 ,$102.45 ,$68.30 ,$68.30 ,$122.94 ,$122.94 ,$68.30 ,$40.98 ,$102.45 ,$102.45 ,$109.28 ,$122.94 ,$109.28 ,$122.94 ,$38.75 ,$59.76 ,$122.94 ,$14.73 ,$14.73 ,$47.81 
